Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,61;0,02
De 5 a 9 anys;..;..;7;3,27;0,01
De 10 a 14 anys;5;5;10;4,67;0,01
De 15 a 19 anys;5;11;16;7,48;0,02
De 20 a 24 anys;11;12;23;10,75;0,03
De 25 a 29 anys;16;23;39;18,22;0,06
De 30 a 34 anys;4;23;27;12,62;0,04
De 35 a 39 anys;..;..;19;8,88;0,03
De 40 a 44 anys;4;12;16;7,48;0,02
De 45 a 49 anys;..;..;18;8,41;0,03
De 50 a 54 anys;..;..;12;5,61;0,02
De 55 a 59 anys;..;..;6;2,80;<0,01
De 60 a 64 anys;..;..;5;2,34;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;146;214;100,00;0,32
%;31,78;68,22;100,00;;

