Población a 1 de enero. Total y extranjera. 2000-2022
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;89039;13847;4378;4,92;31,62;-36;-0,82
2021;89300;14055;4414;4,94;31,41;-60;-1,34
2020;89936;14356;4474;4,97;31,16;493;12,38
2019;88592;13212;3981;4,49;30,13;341;9,37
2018;87173;12127;3640;4,18;30,02;89;2,51
2017;86610;11635;3551;4,10;30,52;118;3,44
2016;86072;11348;3433;3,99;30,25;-299;-8,01
2015;86376;11893;3732;4,32;31,38;-924;-19,85
2014;86234;12959;4656;5,40;35,93;-633;-11,97
2013;86687;13870;5289;6,10;38,13;-739;-12,26
2012;87458;14961;6028;6,89;40,29;-406;-6,31
2011;87243;15171;6434;7,37;42,41;-574;-8,19
2010;87240;15498;7008;8,03;45,22;-158;-2,20
2009;86519;14929;7166;8,28;48,00;499;7,48
2008;85180;13383;6667;7,83;49,82;236;3,67
2007;84477;12297;6431;7,61;52,30;633;10,92
2006;84289;10867;5798;6,88;53,35;346;6,35
2005;84131;9978;5452;6,48;54,64;815;17,58
2004;83327;8151;4637;5,56;56,89;1102;31,17
2003;82817;6525;3535;4,27;54,18;1274;56,35
2002;81881;4547;2261;2,76;49,73;1059;88,10
2001;81145;2694;1202;1,48;44,62;636;112,37
2000;80998;1613;566;0,70;35,09;..;..

