Distribution by continents. 2021
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,478,536,1.014,2819,100.00
European Union (27),371,384,755,2099,7446
Central and eastern Europe,85,136,221,614,2179
Rest of Europe,22,16,38,106,375
Country unknown,..,..,..,..,..
 ,,,,,
Africa,435,307,742,2063,100.00
Eastern Africa,..,..,9,025,121
Middle Africa,4,11,15,042,202
Nothern Africa,323,256,579,1610,7803
Southern Africa,..,..,..,..,..
Western Africa,105,34,139,386,1873
Country unknown,..,..,..,..,..
 ,,,,,
America,578,729,1.307,3634,100.00
Northern America,11,8,19,053,145
Central America,55,115,170,473,1301
Caribbean,34,41,75,209,574
South America,478,565,1.043,2900,7980
Country unknown,..,..,..,..,..
 ,,,,,
Asia,292,242,534,1485,100.00
Central Asia,..,..,..,..,..
Eastern Asia,180,184,364,1012,6816
Southern Asia,104,45,149,414,2790
South-Eastern Asia,4,6,10,028,187
Middle East,..,..,8,022,150
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.783,1.814,3.597,10000,..

