Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;263;272;535;5,65;2,33
De 5 a 9 anys;116;113;229;2,42;1,00
De 10 a 14 anys;326;315;641;6,77;2,79
De 15 a 19 anys;406;377;783;8,27;3,41
De 20 a 24 anys;315;398;713;7,53;3,10
De 25 a 29 anys;408;673;1081;11,42;4,71
De 30 a 34 anys;622;911;1533;16,19;6,67
De 35 a 39 anys;570;768;1338;14,13;5,83
De 40 a 44 anys;425;518;943;9,96;4,11
De 45 a 49 anys;266;411;677;7,15;2,95
De 50 a 54 anys;172;270;442;4,67;1,92
De 55 a 59 anys;70;172;242;2,56;1,05
De 60 a 64 anys;47;97;144;1,52;0,63
De 65 a 69 anys;23;53;76;0,80;0,33
De 70 a 74 anys;14;29;43;0,45;0,19
De 75 a 79 anys;7;21;28;0,30;0,12
De 80 a 84 anys;5;6;11;0,12;0,05
85 anys o més;..;..;9;0,10;0,04
Total;4057;5411;9468;100,00;41,22
%;42,85;57,15;100,00;;

