Distribution by countries. 2011
Viladecans
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.142,898,2.040,3613,086
Romania,188,203,391,693,038
Colombia,142,172,314,556,069
Ecuador,144,164,308,546,045
Italy,149,119,268,475,055
China,114,97,211,374,044
Argentina,92,97,189,335,065
Portugal,132,32,164,290,101
Peru,67,93,160,283,049
Uruguay,74,66,140,248,104
Brazil,48,83,131,232,056
Bolivia,45,79,124,220,024
Pakistan,95,22,117,207,027
Chile,65,47,112,198,076
India,60,20,80,142,042
France,33,44,77,136,023
Cuba,31,42,73,129,078
Venezuela,24,40,64,113,064
Germany,27,28,55,097,024
Paraguay,13,36,49,087,032
Ukraine,23,23,46,081,027
Honduras,16,30,46,081,029
Poland,25,16,41,073,030
Dominican Republic,16,23,39,069,018
Bulgaria,14,16,30,053,023
United Kingdom,15,13,28,050,014
Rusia,6,19,25,044,015
Georgia,11,10,21,037,044
Algeria,16,4,20,035,023
Mexico,6,14,20,035,027
Netherlands,9,8,17,030,018
Czech Republic,7,7,14,025,071
Nigeria,10,4,14,025,019
Belgium,7,5,12,021,023
Egypt,6,5,11,019,109
Moldova,..,..,10,018,023
Bosnia and Herzegovina,..,..,10,018,275
Senegal,..,..,10,018,005
Lithuania,4,5,9,016,034
Philippines,4,5,9,016,009
Slovakia,4,4,8,014,040
Mali,..,..,8,014,011
United States of America,..,..,8,014,014
Serbia,..,..,7,012,067
Equatorial Guinea,..,..,7,012,042
Costa Rica,..,..,7,012,122
El Salvador,..,..,7,012,033
Nepal,..,..,7,012,046
Switzerland,..,..,6,011,018
Armenia,..,..,5,009,014
Syria,..,..,5,009,097
Albania,..,..,4,007,062
Ireland,..,..,4,007,022
Andorra,..,..,4,007,045
Belarus,..,..,4,007,033
Angola,..,..,4,007,223
Nicaragua,..,..,4,007,029
Japan,..,..,4,007,020
Other countries,21,23,44,078,..
Total,2.979,2.667,5.646,10000,..

