Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;59;146;7,85;0,33
De 5 a 9 años;101;99;200;10,76;0,46
De 10 a 14 años;72;49;121;6,51;0,28
De 15 a 20 años;53;73;126;6,78;0,29
De 20 a 24 años;57;54;111;5,97;0,25
De 25 a 29 años;66;59;125;6,72;0,29
De 30 a 34 años;80;89;169;9,09;0,39
De 35 a 39 años;101;126;227;12,21;0,52
De 40 a 44 años;123;134;257;13,82;0,59
De 44 a 49 años;91;81;172;9,25;0,39
De 50 a 54 años;62;50;112;6,02;0,26
De 55 a 59 años;32;23;55;2,96;0,13
De 60 a 64 años;13;6;19;1,02;0,04
De 65 a 69 años;..;..;7;0,38;0,02
De 70 a 74 años;..;..;5;0,27;0,01
De 75 a 79 años;..;..;5;0,27;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;945;914;1859;100,00;4,25
%;50,83;49,17;100,00;;

