Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;4,72;0,77
De 5 a 9 anys;15;11;26;7,22;1,17
De 10 a 14 anys;10;11;21;5,83;0,95
De 15 a 19 anys;8;9;17;4,72;0,77
De 20 a 24 anys;18;27;45;12,50;2,03
De 25 a 29 anys;26;25;51;14,17;2,30
De 30 a 34 anys;23;29;52;14,44;2,35
De 35 a 39 anys;27;21;48;13,33;2,17
De 40 a 44 anys;13;12;25;6,94;1,13
De 45 a 49 anys;10;14;24;6,67;1,08
De 50 a 54 anys;..;..;8;2,22;0,36
De 55 a 59 anys;4;6;10;2,78;0,45
De 60 a 64 anys;..;..;5;1,39;0,23
De 65 a 69 anys;..;..;4;1,11;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;187;360;100,00;16,25
%;48,06;51,94;100,00;;

