Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;224;222;446;3,76;1,37
De 5 a 9 años;295;281;576;4,85;1,77
De 10 a 14 años;307;267;574;4,84;1,76
De 15 a 20 años;276;240;516;4,35;1,59
De 20 a 24 años;282;335;617;5,20;1,90
De 25 a 29 años;303;368;671;5,65;2,06
De 30 a 34 años;394;593;987;8,32;3,03
De 35 a 39 años;527;701;1228;10,35;3,77
De 40 a 44 años;637;707;1344;11,33;4,13
De 44 a 49 años;578;600;1178;9,93;3,62
De 50 a 54 años;485;492;977;8,23;3,00
De 55 a 59 años;352;370;722;6,08;2,22
De 60 a 64 años;306;310;616;5,19;1,89
De 65 a 69 años;247;268;515;4,34;1,58
De 70 a 74 años;191;213;404;3,40;1,24
De 75 a 79 años;134;130;264;2,22;0,81
De 80 a 84 años;75;74;149;1,26;0,46
85 años o más;39;44;83;0,70;0,26
Total;5652;6215;11867;100,00;36,47
%;47,63;52,37;100,00;;

