Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;72;147;7,90;0,05
De 5 a 9 anys;57;37;94;5,05;0,03
De 10 a 14 anys;59;43;102;5,48;0,04
De 15 a 19 anys;53;41;94;5,05;0,03
De 20 a 24 anys;79;81;160;8,60;0,06
De 25 a 29 anys;108;119;227;12,20;0,08
De 30 a 34 anys;146;111;257;13,81;0,09
De 35 a 39 anys;108;87;195;10,48;0,07
De 40 a 44 anys;76;70;146;7,85;0,05
De 45 a 49 anys;59;64;123;6,61;0,04
De 50 a 54 anys;54;72;126;6,77;0,04
De 55 a 59 anys;58;59;117;6,29;0,04
De 60 a 64 anys;22;28;50;2,69;0,02
De 65 a 69 anys;..;..;12;0,64;<0,01
De 70 a 74 anys;..;..;9;0,48;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;971;890;1861;100,00;0,66
%;52,18;47,82;100,00;;

