Población extranjera a 1 de enero. Por continentes. 2009
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;5065;4240;9305;56,43;100,00
Unión Europea (27);4503;3675;8178;49,59;87,89
Europa Central y Oriental;338;338;676;4,10;7,26
Resto de Europa;224;227;451;2,73;4,85
No consta país;..;..;..;..;..
 ;;;;;
África;2808;1362;4170;25,29;100,00
África oriental;..;..;..;..;..
África central;4;4;8;0,05;0,19
África del norte;2601;1332;3933;23,85;94,32
África Meridional;..;..;..;..;..
África occidental;200;25;225;1,36;5,40
No consta país;..;..;..;..;..
 ;;;;;
América;793;949;1742;10,56;100,00
América del Norte;9;10;19;0,12;1,09
América Central;31;74;105;0,64;6,03
Caribe;33;64;97;0,59;5,57
América del Sur;720;801;1521;9,22;87,31
No consta país;..;..;..;..;..
 ;;;;;
Asia;1042;231;1273;7,72;100,00
Asia Central;..;..;..;..;..
Asia Oriental;155;132;287;1,74;22,55
Asia Meridional;880;87;967;5,86;75,96
Sudeste asiático;..;..;10;0,06;0,79
Oriente Medio;..;..;8;0,05;0,63
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;9708;6782;16490;100,00;..

