Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,82;0,04
De 5 a 9 anys;19;27;46;7,55;0,40
De 10 a 14 anys;25;29;54;8,87;0,47
De 15 a 19 anys;26;24;50;8,21;0,44
De 20 a 24 anys;20;27;47;7,72;0,41
De 25 a 29 anys;30;47;77;12,64;0,68
De 30 a 34 anys;38;58;96;15,76;0,84
De 35 a 39 anys;34;67;101;16,58;0,89
De 40 a 44 anys;27;26;53;8,70;0,46
De 45 a 49 anys;17;14;31;5,09;0,27
De 50 a 54 anys;..;..;16;2,63;0,14
De 55 a 59 anys;4;10;14;2,30;0,12
De 60 a 64 anys;..;..;9;1,48;0,08
De 65 a 69 anys;..;..;5;0,82;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;249;360;609;100,00;5,34
%;40,89;59,11;100,00;;

