Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,509,002
5-9 years,12,6,18,655,002
10-14 years,6,10,16,582,002
15-19 years,6,10,16,582,002
20-24 years,13,10,23,836,003
25-29 years,13,25,38,1382,005
30-34 years,17,25,42,1527,005
35-39 years,7,18,25,909,003
40-44 years,11,21,32,1164,004
45-49 years,9,12,21,764,003
50-54 years,9,4,13,473,002
55-59 years,..,..,7,255,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,145,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,118,157,275,10000,035
%,4291,5709,10000,,

