Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;345;1,68;12,71;8;2,37
2021;20453;2678;337;1,65;12,58;31;10,13
2020;20231;2539;306;1,51;12,05;45;17,24
2019;20177;2355;261;1,29;11,08;-4;-1,51
2018;20224;2266;265;1,31;11,69;3;1,15
2017;20296;2211;262;1,29;11,85;3;1,16
2016;20548;2293;259;1,26;11,30;-7;-2,63
2015;20695;2307;266;1,29;11,53;7;2,70
2014;20878;2356;259;1,24;10,99;-31;-10,69
2013;21128;2666;290;1,37;10,88;-14;-4,61
2012;21386;2839;304;1,42;10,71;11;3,75
2011;22008;3329;293;1,33;8,80;14;5,02
2010;22005;3346;279;1,27;8,34;-4;-1,41
2009;22037;3364;283;1,28;8,41;40;16,46
2008;21942;3226;243;1,11;7,53;36;17,39
2007;21566;2777;207;0,96;7,45;4;1,97
2006;21257;2485;203;0,95;8,17;15;7,98
2005;20936;2101;188;0,90;8,95;21;12,57
2004;20315;1579;167;0,82;10,58;40;31,50
2003;20106;1310;127;0,63;9,69;41;47,67
2002;19848;1025;86;0,43;8,39;21;32,31
2001;19466;749;65;0,33;8,68;4;6,56
2000;19315;608;61;0,32;10,03;..;..

