Població estrangera a 1 de gener. Per districtes. 2006
Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;233;8;1,37;3,43
Districte II;216;..;..;..
Districte III;333;4;0,69;1,20
Districte IV;1777;20;3,44;1,13
Districte V;1676;46;7,90;2,74
Districte VI;2597;125;21,48;4,81
Districte VII;4151;134;23,02;3,23
Districte VIII;3216;204;35,05;6,34
Districte IX;1130;39;6,70;3,45
Total;15329;582;100,00;3,80

