Foreign population by age and sex. 2019
Barcelonès
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d414&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,25,55,896,001
5-9 years,14,12,26,423,<001
10-14 years,7,6,13,212,<001
15-19 years,..,..,10,163,<001
20-24 years,9,16,25,407,<001
25-29 years,30,27,57,928,001
30-34 years,58,53,111,1808,003
35-39 years,69,58,127,2068,003
40-44 years,48,21,69,1124,002
45-49 years,21,20,41,668,<001
50-54 years,10,15,25,407,<001
55-59 years,10,9,19,309,<001
60-64 years,8,12,20,326,<001
65-69 years,4,4,8,130,<001
70-74 years,..,..,5,081,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,325,289,614,10000,014
%,5293,4707,10000,,

