Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;76;92;168;7,33
De 5 a 9 años;81;64;145;6,32
De 10 a 14 años;52;52;104;4,54
De 15 a 20 años;61;57;118;5,15
De 20 a 24 años;74;71;145;6,32
De 25 a 29 años;115;112;227;9,90
De 30 a 34 años;143;117;260;11,34
De 35 a 39 años;197;134;331;14,44
De 40 a 44 años;180;121;301;13,13
De 44 a 49 años;140;86;226;9,86
De 50 a 54 años;89;38;127;5,54
De 55 a 59 años;44;29;73;3,18
De 60 a 64 años;19;17;36;1,57
De 65 a 69 años;6;10;16;0,70
De 70 a 74 años;..;..;7;0,31
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1283;1010;2293;100,00
%;55,95;44,05;100,00;

