Foreign population by age and sex. 2016
Metropolità
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c8&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,248,<001
5-9 years,..,..,4,248,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,6,373,<001
20-24 years,10,5,15,932,<001
25-29 years,13,8,21,1304,<001
30-34 years,19,13,32,1988,<001
35-39 years,20,9,29,1801,<001
40-44 years,8,6,14,870,<001
45-49 years,..,..,6,373,<001
50-54 years,..,..,7,435,<001
55-59 years,..,..,8,497,<001
60-64 years,..,..,9,559,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,57,161,10000,003
%,6460,3540,10000,,

