Foreign population by age and sex. 2015
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,10,14,749,002
5-9 years,..,..,7,374,<001
10-14 years,..,..,5,267,<001
15-19 years,..,..,11,588,001
20-24 years,9,20,29,1551,004
25-29 years,9,23,32,1711,004
30-34 years,4,13,17,909,002
35-39 years,..,..,10,535,001
40-44 years,4,18,22,1176,003
45-49 years,..,..,18,963,002
50-54 years,..,..,9,481,001
55-59 years,..,..,5,267,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,214,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,44,143,187,10000,025
%,2353,7647,10000,,

