Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;1491;2,23;27,23;-59;-3,81
2021;66707;5441;1550;2,32;28,49;-67;-4,14
2020;67197;5486;1617;2,41;29,48;81;5,27
2019;66611;4929;1536;2,31;31,16;13;0,85
2018;66168;4500;1523;2,30;33,84;-41;-2,62
2017;65993;4410;1564;2,37;35,46;-49;-3,04
2016;65779;4464;1613;2,45;36,13;-45;-2,71
2015;65549;4444;1658;2,53;37,31;-218;-11,62
2014;65358;4942;1876;2,87;37,96;-152;-7,50
2013;65444;5414;2028;3,10;37,46;-41;-1,98
2012;65188;5630;2069;3,17;36,75;-3;-0,14
2011;64737;5646;2072;3,20;36,70;-85;-3,94
2010;64077;5799;2157;3,37;37,20;-14;-0,64
2009;63489;5704;2171;3,42;38,06;221;11,33
2008;62573;5026;1950;3,12;38,80;214;12,33
2007;61718;4381;1736;2,81;39,63;137;8,57
2006;61168;3799;1599;2,61;42,09;-206;-11,41
2005;61043;3844;1805;2,96;46,96;237;15,11
2004;60033;3155;1568;2,61;49,70;-8;-0,51
2003;59343;2768;1576;2,66;56,94;207;15,12
2002;58213;2117;1369;2,35;64,67;253;22,67
2001;57132;1605;1116;1,95;69,53;162;16,98
2000;56112;1339;954;1,70;71,25;..;..

