Foreign population by age and sex. 2014
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,422,382,804,489,203
5-9 years,406,392,798,485,201
10-14 years,327,320,647,393,163
15-19 years,407,356,763,464,193
20-24 years,647,762,1.409,856,356
25-29 years,991,1.231,2.222,1350,561
30-34 years,1.041,1.209,2.250,1367,568
35-39 years,1.188,1.064,2.252,1368,569
40-44 years,914,936,1.850,1124,467
45-49 years,762,668,1.430,869,361
50-54 years,509,468,977,594,247
55-59 years,298,266,564,343,142
60-64 years,147,136,283,172,071
65-69 years,38,56,94,057,024
70-74 years,16,40,56,034,014
75-79 years,15,18,33,020,008
80-84 years,8,7,15,009,004
85 years or more,..,..,11,007,003
Total,8.137,8.321,16.458,10000,4156
%,4944,5056,10000,,

