Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;58;132;5,09;0,15
De 5 a 9 años;55;48;103;3,97;0,12
De 10 a 14 años;64;76;140;5,40;0,16
De 15 a 20 años;96;67;163;6,29;0,19
De 20 a 24 años;113;103;216;8,33;0,25
De 25 a 29 años;157;221;378;14,58;0,44
De 30 a 34 años;201;222;423;16,31;0,50
De 35 a 39 años;152;145;297;11,45;0,35
De 40 a 44 años;119;118;237;9,14;0,28
De 44 a 49 años;125;97;222;8,56;0,26
De 50 a 54 años;68;74;142;5,48;0,17
De 55 a 59 años;25;49;74;2,85;0,09
De 60 a 64 años;8;18;26;1,00;0,03
De 65 a 69 años;9;16;25;0,96;0,03
De 70 a 74 años;6;5;11;0,42;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1274;1319;2593;100,00;3,04
%;49,13;50,87;100,00;;

