Població estrangera a 1 de gener. Per districtes. 2000
Tarragona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;34;..;..;..
Districte II;27;..;..;..
Districte III;77;..;..;..
Districte IV;252;..;..;..
Districte V;210;6;75,00;2,86
Districte VI;230;..;..;..
Districte VII;411;..;..;..
Districte VIII;231;..;..;..
Districte IX;75;..;..;..
Total;1547;8;100,00;0,52

