Población extranjera a 1 de enero. Por continentes. 2001
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;906;857;1763;17,13;100,00
Unión Europea (15);720;636;1356;13,18;76,91
Europa Central y Oriental;153;189;342;3,32;19,40
Resto de Europa;33;32;65;0,63;3,69
No consta país;..;..;..;..;..
 ;;;;;
África;4020;2002;6022;58,52;100,00
África oriental;..;..;17;0,17;0,28
África central;32;49;81;0,79;1,35
África del norte;2693;1567;4260;41,40;70,74
África Meridional;..;..;4;0,04;0,07
África occidental;1277;383;1660;16,13;27,57
No consta país;..;..;..;..;..
 ;;;;;
América;900;1254;2154;20,93;100,00
América del Norte;37;47;84;0,82;3,90
América Central;22;56;78;0,76;3,62
Caribe;91;226;317;3,08;14,72
América del Sur;750;925;1675;16,28;77,76
No consta país;..;..;..;..;..
 ;;;;;
Asia;182;158;340;3,30;100,00
Asia Central;..;..;..;..;..
Asia Oriental;96;91;187;1,82;55,00
Asia Meridional;51;22;73;0,71;21,47
Sudeste asiático;19;36;55;0,53;16,18
Oriente Medio;14;7;21;0,20;6,18
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;6;4;10;0,10;100,00
Australia y Nueva Zelanda;5;4;9;0,09;90,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6014;4277;10291;100,00;..

