Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mataró
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;3,15;0,08
De 5 a 9 años;12;9;21;3,68;0,09
De 10 a 14 años;13;11;24;4,20;0,11
De 15 a 20 años;19;22;41;7,18;0,18
De 20 a 24 años;26;49;75;13,13;0,34
De 25 a 29 años;29;65;94;16,46;0,42
De 30 a 34 años;31;49;80;14,01;0,36
De 35 a 39 años;25;57;82;14,36;0,37
De 40 a 44 años;12;49;61;10,68;0,27
De 44 a 49 años;5;22;27;4,73;0,12
De 50 a 54 años;..;..;21;3,68;0,09
De 55 a 59 años;..;..;9;1,58;0,04
De 60 a 64 años;..;..;12;2,10;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;383;571;100,00;2,56
%;32,92;67,08;100,00;;

