Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Ebre
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,70;0,10
De 5 a 9 años;5;11;16;5,93;0,16
De 10 a 14 años;10;14;24;8,89;0,24
De 15 a 20 años;6;10;16;5,93;0,16
De 20 a 24 años;11;14;25;9,26;0,25
De 25 a 29 años;17;23;40;14,81;0,39
De 30 a 34 años;17;19;36;13,33;0,35
De 35 a 39 años;19;17;36;13,33;0,35
De 40 a 44 años;14;14;28;10,37;0,28
De 44 a 49 años;4;14;18;6,67;0,18
De 50 a 54 años;..;..;7;2,59;0,07
De 55 a 59 años;..;..;9;3,33;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;156;270;100,00;2,66
%;42,22;57,78;100,00;;

