Población extranjera a 1 de enero. Por municipios. 2019
Pla d'Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3896;1354;67,67;34,75
Torregrossa;379;148;7,40;39,05
Linyola;380;92;4,60;24,21
Bell-lloc d'Urgell;342;79;3,95;23,10
Barbens;263;71;3,55;27,00
Golmés;211;53;2,65;25,12
Poal, el;83;38;1,90;45,78
Palau d'Anglesola, el;192;38;1,90;19,79
Ivars d'Urgell;220;30;1,50;13,64
Bellvís;422;29;1,45;6,87
Miralcamp;121;20;1,00;16,53
Castellnou de Seana;54;19;0,95;35,19
Fondarella;38;15;0,75;39,47
Vilanova de Bellpuig;112;10;0,50;8,93
Sidamon;43;4;0,20;9,30
Resto de municipios;58;1;0,05;1,72
Pla d'Urgell;6814;2001;100,00;29,37

