Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,340,0.51,2.35,-30,-8.11
2021,67226,14346,370,0.55,2.58,-21,-5.37
2020,67460,14372,391,0.58,2.72,-7,-1.76
2019,67004,13854,398,0.59,2.87,3,0.76
2018,66375,13146,395,0.60,3.00,12,3.13
2017,65954,12567,383,0.58,3.05,36,10.37
2016,64892,12042,347,0.53,2.88,5,1.46
2015,63891,11653,342,0.54,2.93,25,7.89
2014,63255,12157,317,0.50,2.61,-31,-8.91
2013,63077,13000,348,0.55,2.68,-14,-3.87
2012,62989,13249,362,0.57,2.73,-13,-3.47
2011,63139,13881,375,0.59,2.70,70,22.95
2010,62250,13924,305,0.49,2.19,41,15.53
2009,62080,14331,264,0.43,1.84,24,10.00
2008,60572,13307,240,0.40,1.80,42,21.21
2007,58955,12044,198,0.34,1.64,8,4.21
2006,58663,12106,190,0.32,1.57,78,69.64
2005,56718,10596,112,0.20,1.06,35,45.45
2004,53964,8815,77,0.14,0.87,11,16.67
2003,52405,7819,66,0.13,0.84,42,175.00
2002,48982,5576,24,0.05,0.43,13,118.18
2001,46786,4000,11,0.02,0.27,..,..
2000,45091,3021,..,..,..,..,..

