Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;10,26;0,80
De 5 a 9 anys;14;10;24;5,73;0,44
De 10 a 14 anys;5;11;16;3,82;0,30
De 15 a 19 anys;15;14;29;6,92;0,54
De 20 a 24 anys;35;12;47;11,22;0,87
De 25 a 29 anys;59;20;79;18,85;1,46
De 30 a 34 anys;47;16;63;15,04;1,17
De 35 a 39 anys;39;15;54;12,89;1,00
De 40 a 44 anys;13;7;20;4,77;0,37
De 45 a 49 anys;11;5;16;3,82;0,30
De 50 a 54 anys;8;4;12;2,86;0,22
De 55 a 59 anys;..;..;5;1,19;0,09
De 60 a 64 anys;..;..;6;1,43;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;143;419;100,00;7,75
%;65,87;34,13;100,00;;

