Población extranjera a 1 de enero. Por países. 2001
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;105;55;160;27,07;2,02
Nigeria;85;29;114;19,29;15,88
Senegal;72;24;96;16,24;3,48
Mali;50;10;60;10,15;6,19
Ghana;35;4;39;6,60;7,34
Guinea;27;7;34;5,75;2,21
Guinea-Bissau;..;..;22;3,72;4,14
Liberia;..;..;19;3,21;16,81
Côte d'Ivoire;..;..;13;2,20;14,13
Mauritania;..;..;8;1,35;1,44
Sierra Leona;..;..;8;1,35;5,06
Togo;..;..;7;1,18;29,17
Burkina Faso;..;..;5;0,85;18,52
Resto de países;..;..;6;1,02;..
Total subcontinent;453;138;591;100,00;..

