Població estrangera a 1 de gener. Per països. 2017
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Xina;15480;16052;31532;8,16;55,09
Pakistan;22325;9030;31355;8,11;70,94
Itàlia;16711;13774;30485;7,89;58,90
Marroc, el;15145;12099;27244;7,05;13,16
Bolívia;6796;9465;16261;4,21;53,05
França;7579;7315;14894;3,85;46,20
Equador;7323;6626;13949;3,61;52,25
Hondures;3171;8648;11819;3,06;42,35
Colòmbia;5253;6240;11493;2,97;43,52
Perú;5296;5992;11288;2,92;61,73
Índia;7381;3701;11082;2,87;51,71
Romania;4828;5649;10477;2,71;11,76
República Dominicana;4789;5662;10451;2,70;57,82
Filipines;4143;5472;9615;2,49;88,32
Rússia;2715;5535;8250;2,13;34,96
Brasil;3497;4393;7890;2,04;44,57
Regne Unit;4213;3224;7437;1,92;39,49
Veneçuela;3226;3965;7191;1,86;55,39
Alemanya;3523;3615;7138;1,85;39,89
Argentina;3522;3593;7115;1,84;39,14
Ucraïna;2625;3417;6042;1,56;28,34
Bangladesh;4126;1812;5938;1,54;91,19
Paraguai;1647;3961;5608;1,45;43,14
Portugal;2638;2315;4953;1,28;41,20
Estats Units, els;2388;2548;4936;1,28;64,32
Mèxic;2026;2627;4653;1,20;65,94
Xile;2250;2234;4484;1,16;47,99
Geòrgia;1790;1994;3784;0,98;60,48
Armènia;1596;1632;3228;0,84;74,70
Països Baixos;1627;1381;3008;0,78;34,58
Polònia;1114;1859;2973;0,77;30,31
Cuba;1235;1440;2675;0,69;35,62
Bulgària;1106;1302;2408;0,62;21,29
Algèria;1504;744;2248;0,58;25,99
El Salvador;804;1364;2168;0,56;63,26
Nigèria;1102;986;2088;0,54;33,90
Uruguai;977;928;1905;0,49;24,79
Suècia;809;1090;1899;0,49;67,39
Japó;812;1022;1834;0,47;75,13
Senegal;1369;335;1704;0,44;8,38
Bèlgica;877;745;1622;0,42;33,13
Nepal;924;564;1488;0,39;89,26
Irlanda;675;442;1117;0,29;54,20
Grècia;537;535;1072;0,28;74,08
Turquia;559;474;1033;0,27;70,61
Nicaragua;261;754;1015;0,26;48,06
Corea del Sud;338;520;858;0,22;76,95
Suïssa;431;420;851;0,22;33,64
Hongria;330;508;838;0,22;50,30
Ghana;629;167;796;0,21;13,74
Àustria;379;392;771;0,20;56,20
Moldàvia;348;422;770;0,20;17,04
Canadà;360;395;755;0,20;60,74
Egipte;507;245;752;0,19;53,00
Síria;386;277;663;0,17;67,72
Guinea;359;298;657;0,17;15,03
Guinea Equatorial;248;408;656;0,17;46,00
Iran;353;279;632;0,16;65,15
Dinamarca;330;278;608;0,16;51,74
Belarús;186;390;576;0,15;35,23
Israel;313;259;572;0,15;60,53
Txèquia;182;364;546;0,14;35,00
Costa Rica;224;299;523;0,14;69,00
Finlàndia;184;336;520;0,13;59,98
Sèrbia;220;263;483;0,12;41,96
Lituània;169;305;474;0,12;23,92
Líban;282;178;460;0,12;72,21
Guatemala;205;247;452;0,12;61,58
Camerun;263;169;432;0,11;36,64
Kazakhstan;161;267;428;0,11;53,70
Mali;345;78;423;0,11;5,94
Albània;231;190;421;0,11;51,47
Noruega;194;214;408;0,11;59,39
Panamà;187;215;402;0,10;68,95
Austràlia;224;177;401;0,10;59,23
Eslovàquia;132;266;398;0,10;30,83
Gàmbia;309;55;364;0,09;2,54
Andorra;161;184;345;0,09;38,76
Croàcia;137;187;324;0,08;47,09
Letònia;117;201;318;0,08;38,45
Tunísia;163;87;250;0,06;41,88
Estònia;55;147;202;0,05;47,42
Jordània;138;60;198;0,05;66,67
Tailàndia;39;156;195;0,05;46,32
Eslovènia;75;100;175;0,05;61,62
Vietnam;70;94;164;0,04;49,70
Azerbaidjan;101;61;162;0,04;73,30
Líbia;95;44;139;0,04;58,40
Guinea-Bissau;89;47;136;0,04;18,53
Aràbia Saudí;80;56;136;0,04;88,31
Sud-àfrica;81;46;127;0,03;46,69
Afganistan;99;23;122;0,03;78,71
Iraq, l';77;44;121;0,03;66,48
Indonèsia;48;71;119;0,03;55,87
Costa d'Ivori;79;37;116;0,03;19,69
Uzbekistan;51;64;115;0,03;56,37
Nova Zelanda;75;39;114;0,03;61,29
Islàndia;53;57;110;0,03;51,89
Macedònia del Nord;50;44;94;0,02;48,96
Mauritània;65;28;93;0,02;6,13
Xipre;44;47;91;0,02;70,00
Congo;53;36;89;0,02;34,90
Dominica;41;41;82;0,02;43,62
Malàisia;40;38;78;0,02;50,32
Bòsnia i Hercegovina;41;35;76;0,02;25,94
Mongòlia;27;43;70;0,02;59,83
Kenya;21;47;68;0,02;46,58
Singapur;25;40;65;0,02;67,71
Palestina;42;21;63;0,02;63,00
Burkina Faso;42;15;57;0,01;21,76
Angola;24;23;47;0,01;34,06
Etiòpia;25;22;47;0,01;47,00
Montenegro;20;25;45;0,01;51,14
Kirguizstan;16;27;43;0,01;53,75
Tanzània;29;13;42;0,01;52,50
Haití;18;20;38;<0,01;53,52
Sierra Leone;25;11;36;<0,01;32,14
Moçambic;20;14;34;<0,01;56,67
Luxemburg;18;15;33;<0,01;27,50
Malta;16;14;30;<0,01;62,50
Sri Lanka;17;10;27;<0,01;77,14
Togo;15;10;25;<0,01;27,17
Kuwait;17;7;24;<0,01;82,76
Cap Verd;13;10;23;<0,01;35,38
República Democràtica del Congo;10;13;23;<0,01;29,87
Sudan, el;14;7;21;<0,01;46,67
Benín;12;8;20;<0,01;27,03
Somàlia;14;6;20;<0,01;62,50
Níger;..;..;17;<0,01;31,48
Libèria;11;4;15;<0,01;35,71
Bahrain;..;..;15;<0,01;83,33
Zimbàbue;9;5;14;<0,01;73,68
Madagascar;..;..;13;<0,01;39,39
Jamaica;8;5;13;<0,01;65,00
Qatar;9;4;13;<0,01;81,25
Turkmenistan;8;5;13;<0,01;68,42
Burundi;..;..;12;<0,01;92,31
Gabon;6;6;12;<0,01;54,55
Uganda;..;..;12;<0,01;70,59
Maurici;7;4;11;<0,01;34,38
Oman;..;..;11;<0,01;61,11
Tadjikistan;..;..;11;<0,01;78,57
República Centreafricana;..;..;10;<0,01;41,67
Emirats Àrabs Units, els;..;..;8;<0,01;44,44
Ruanda;..;..;7;<0,01;12,28
Corea del Nord;..;..;7;<0,01;63,64
Iemen, el;..;..;7;<0,01;25,93
São Tomé i Príncipe;..;..;6;<0,01;66,67
Barbados;..;..;6;<0,01;85,71
Trinidad i Tobago;..;..;6;<0,01;42,86
Maldives;..;..;5;<0,01;71,43
Liechtenstein;..;..;4;<0,01;57,14
Bahames, les;..;..;4;<0,01;50,00
Saint Kitts i Nevis;..;..;4;<0,01;36,36
Resta de països;15;22;37;<0,01;..
No hi consta país;94;131;225;0,06;..
Apàtrides;14;7;21;<0,01;34,43
Total;196273;190197;386470;100,00;..

