Foreign population by age and sex. 2022
Baix Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,65,136,977,096
5-9 years,36,28,64,460,045
10-14 years,34,27,61,438,043
15-19 years,56,36,92,661,065
20-24 years,96,30,126,905,089
25-29 years,107,45,152,1092,107
30-34 years,105,48,153,1099,108
35-39 years,90,53,143,1027,101
40-44 years,102,57,159,1142,112
45-49 years,95,30,125,898,088
50-54 years,70,24,94,675,066
55-59 years,33,13,46,330,032
60-64 years,..,..,25,180,018
65-69 years,..,..,10,072,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,930,462,1.392,10000,980
%,6681,3319,10000,,

