Distribution by countries of the subcontinent. 2021
Sant Feliu de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,98,105,203,2689,023
Italy,82,80,162,2146,023
Bulgaria,45,40,85,1126,077
Portugal,39,35,74,980,052
France,31,39,70,927,019
Germany,30,34,64,848,034
Poland,12,17,29,384,029
Netherlands,11,4,15,199,016
Hungary,..,..,11,146,055
Ireland,..,..,8,106,031
Belgium,..,..,5,066,009
Denmark,..,..,4,053,031
Greece,..,..,4,053,021
Latvia,..,..,4,053,039
Other countries,6,11,17,225,..
Total subcontinent,371,384,755,10000,..

