Población extranjera a 1 de enero. Por países. 2007
Alt Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;89;102;191;21,90;0,23
Colombia;64;72;136;15,60;0,32
Brasil;51;59;110;12,61;0,54
Bolívia;45;46;91;10,44;0,18
Argentina;44;41;85;9,75;0,25
República Dominicana;33;44;77;8,83;0,45
Perú;14;27;41;4,70;0,14
Cuba;19;15;34;3,90;0,41
Uruguay;15;17;32;3,67;0,21
Paraguay;7;10;17;1,95;0,20
Chile;6;8;14;1,61;0,09
México;..;..;13;1,49;0,18
Venezuela;6;7;13;1,49;0,16
Estados Unidos de América;..;..;7;0,80;0,15
Resto de países;..;..;11;1,26;..
Total continent;407;465;872;100,00;..

