Població estrangera a 1 de gener. Per municipis. 2008
Baix Penedès
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d326&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5555;71;53,79;1,28
Calafell;4204;18;13,64;0,43
Arboç, l';1239;10;7,58;0,81
Montmell, el;83;7;5,30;8,43
Albinyana;153;7;5,30;4,58
Bellvei;256;6;4,55;2,34
Banyeres del Penedès;257;5;3,79;1,95
Cunit;1965;4;3,03;0,20
Resta de municipis;979;4;3,03;0,41
Baix Penedès;14691;132;100,00;0,90

