Població estrangera a 1 de gener. Per continents. 2015
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;9932;10010;19942;23,07;100,00
Unió Europea (28);8527;7926;16453;19,03;82,50
Europa central i oriental;1307;1969;3276;3,79;16,43
Resta d'Europa;97;115;212;0,25;1,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;17871;13164;31035;35,90;100,00
Àfrica oriental;18;29;47;0,05;0,15
Àfrica central;146;159;305;0,35;0,98
Àfrica del Nord;13507;11198;24705;28,58;79,60
Àfrica del Sud;16;10;26;0,03;0,08
Àfrica occidental;4177;1764;5941;6,87;19,14
No hi consta país;7;4;11;0,01;0,04
 ;;;;;
Amèrica;11574;16043;27617;31,95;100,00
Amèrica del Nord;287;337;624;0,72;2,26
Amèrica Central;868;2064;2932;3,39;10,62
Carib;1163;1472;2635;3,05;9,54
Amèrica del Sud;9255;12170;21425;24,79;77,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;4306;3483;7789;9,01;100,00
Àsia central;13;26;39;0,05;0,50
Àsia oriental;2125;2284;4409;5,10;56,61
Àsia del Sud;1943;881;2824;3,27;36,26
Àsia del Sud-est;81;149;230;0,27;2,95
Orient Mitjà;137;120;257;0,30;3,30
No hi consta país;7;23;30;0,03;0,39
 ;;;;;
Oceania;32;23;55;0,06;100,00
Austràlia i Nova Zelanda;32;23;55;0,06;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;43715;42724;86439;100,00;..

