Població estrangera a 1 de gener. Per països. 2015
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;201;198;399;16,30;2,17
Colòmbia;152;209;361;14,75;1,40
Brasil;99;183;282;11,52;1,75
Uruguai;106;119;225;9,19;2,72
Equador;104;107;211;8,62;0,67
Cuba;79;96;175;7,15;2,27
República Dominicana;68;82;150;6,13;0,79
Xile;72;59;131;5,35;1,38
Perú;47;65;112;4,58;0,58
Veneçuela;38;51;89;3,64;0,98
Hondures;28;52;80;3,27;0,38
Bolívia;19;54;73;2,98;0,21
Paraguai;10;53;63;2,57;0,52
Estats Units, els;26;15;41;1,67;0,65
Mèxic;11;20;31;1,27;0,49
Nicaragua;..;..;8;0,33;0,46
Guatemala;..;..;7;0,29;1,20
Canadà;..;..;5;0,20;0,47
Resta de països;..;..;5;0,20;..
Total continent;1070;1378;2448;100,00;..

