Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;73;166;5,64;0,80
De 5 a 9 anys;55;44;99;3,36;0,48
De 10 a 14 anys;89;45;134;4,55;0,65
De 15 a 19 anys;232;81;313;10,63;1,52
De 20 a 24 anys;173;50;223;7,57;1,08
De 25 a 29 anys;440;44;484;16,43;2,34
De 30 a 34 anys;466;72;538;18,27;2,61
De 35 a 39 anys;396;68;464;15,76;2,25
De 40 a 44 anys;206;54;260;8,83;1,26
De 45 a 49 anys;147;26;173;5,87;0,84
De 50 a 54 anys;56;8;64;2,17;0,31
De 55 a 59 anys;..;..;18;0,61;0,09
De 60 a 64 anys;..;..;6;0,20;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2376;569;2945;100,00;14,27
%;80,68;19,32;100,00;;

