Distribution by countries of the subcontinent. 2021
Castelldefels
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,218,364,582,5229,232
Ukraine,80,143,223,2004,094
Moldova,39,35,74,665,165
Georgia,16,28,44,395,047
Turkey,29,14,43,386,217
Belarus,16,22,38,341,206
Serbia,18,14,32,288,225
Albania,13,18,31,279,181
Armenia,13,17,30,270,069
Macedonia,..,..,7,063,329
Bosnia and Herzegovina,..,..,6,054,188
Other countries,..,..,..,..,..
Total subcontinent,452,661,1.113,10000,..

