Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;2358;1,50;9,79;118;5,27
2021;154264;22806;2240;1,45;9,82;2072;1233,33
2020;152801;22168;168;0,11;0,76;2;1,20
2019;150887;20945;166;0,11;0,79;-2;-1,19
2018;149103;20025;168;0,11;0,84;27;19,15
2017;147504;19040;141;0,10;0,74;-4;-2,76
2016;146876;19182;145;0,10;0,76;-7;-4,61
2015;145983;19216;152;0,10;0,79;-8;-5,00
2014;145886;20049;160;0,11;0,80;-19;-10,61
2013;146609;22214;179;0,12;0,81;-29;-13,94
2012;147107;23534;208;0,14;0,88;9;4,52
2011;146469;23786;199;0,14;0,84;8;4,19
2010;144657;23490;191;0,13;0,81;-2;-1,04
2009;143066;23019;193;0,13;0,84;9;4,89
2008;140412;21812;184;0,13;0,84;11;6,36
2007;136328;19299;173;0,13;0,90;8;4,85
2006;133117;18101;165;0,12;0,91;26;18,71
2005;127928;15503;139;0,11;0,90;21;17,80
2004;122229;12414;118;0,10;0,95;1;0,85
2003;117436;10325;117;0,10;1,13;8;7,34
2002;111816;7512;109;0,10;1,45;24;28,24
2001;107147;5323;85;0,08;1,60;9;11,84
2000;103467;4053;76;0,07;1,88;..;..

