Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;5035;4738;9773;7,04
De 5 a 9 anys;4258;3937;8195;5,90
De 10 a 14 anys;3283;3013;6296;4,53
De 15 a 19 anys;3925;3324;7249;5,22
De 20 a 24 anys;4897;4376;9273;6,68
De 25 a 29 anys;5785;6597;12382;8,92
De 30 a 34 anys;7443;7940;15383;11,08
De 35 a 39 anys;9126;7944;17070;12,29
De 40 a 44 anys;8072;6396;14468;10,42
De 45 a 49 anys;6199;5013;11212;8,07
De 50 a 54 anys;4378;3750;8128;5,85
De 55 a 59 anys;3060;2820;5880;4,23
De 60 a 64 anys;2100;2181;4281;3,08
De 65 a 69 anys;1645;1815;3460;2,49
De 70 a 74 anys;1208;1325;2533;1,82
De 75 a 79 anys;831;873;1704;1,23
De 80 a 84 anys;480;513;993;0,72
85 anys o més;248;329;577;0,42
Total;71973;66884;138857;100,00
%;51,83;48,17;100,00;

