Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;4,06;0,03
De 5 a 9 anys;6;6;12;2,43;0,02
De 10 a 14 anys;8;7;15;3,04;0,02
De 15 a 19 anys;16;11;27;5,48;0,04
De 20 a 24 anys;18;17;35;7,10;0,05
De 25 a 29 anys;31;36;67;13,59;0,09
De 30 a 34 anys;29;37;66;13,39;0,09
De 35 a 39 anys;25;23;48;9,74;0,07
De 40 a 44 anys;37;32;69;14,00;0,10
De 45 a 49 anys;30;23;53;10,75;0,07
De 50 a 54 anys;20;19;39;7,91;0,05
De 55 a 59 anys;8;11;19;3,85;0,03
De 60 a 64 anys;7;8;15;3,04;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;245;493;100,00;0,70
%;50,30;49,70;100,00;;

