Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d111
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;6;<0,01;0,03;..;..
2021;129120;21825;..;..;..;..;..
2020;129661;22270;..;..;..;..;..
2019;128265;20943;..;..;..;..;..
2018;126988;19813;4;<0,01;0,02;..;..
2017;126127;19305;..;..;..;..;..
2016;125517;19037;..;..;..;..;..
2015;124867;19003;4;<0,01;0,02;..;..
2014;124280;19895;..;..;..;..;..
2013;124099;20407;4;<0,01;0,02;-7;-63,64
2012;124084;20938;11;<0,01;0,05;-2;-15,38
2011;123868;21251;13;0,01;0,06;1;8,33
2010;122905;20964;12;<0,01;0,06;7;140,00
2009;121722;20327;5;<0,01;0,02;-5;-50,00
2008;119780;18632;10;<0,01;0,05;-1;-9,09
2007;119035;17576;11;<0,01;0,06;0;0,00
2006;118748;16933;11;<0,01;0,06;3;37,50
2005;116698;14467;8;<0,01;0,06;1;14,29
2004;114114;11850;7;<0,01;0,06;0;0,00
2003;111879;9891;7;<0,01;0,07;1;16,67
2002;109298;7538;6;<0,01;0,08;2;50,00
2001;107191;5561;4;<0,01;0,07;..;..
2000;104659;3918;..;..;..;..;..

