Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Xipre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d106
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;17;<0,01;0,01;6;54,55
2021;786596;160030;11;<0,01;<0,01;5;83,33
2020;781788;160435;6;<0,01;<0,01;1;20,00
2019;771044;152308;5;<0,01;<0,01;-2;-28,57
2018;761947;144720;7;<0,01;<0,01;-1;-12,50
2017;755716;140890;8;<0,01;<0,01;2;33,33
2016;753576;141902;6;<0,01;<0,01;-1;-14,29
2015;753054;143757;7;<0,01;<0,01;2;40,00
2014;756156;150309;5;<0,01;<0,01;-2;-28,57
2013;761632;161025;7;<0,01;<0,01;..;..
2012;761627;163068;..;..;..;..;..
2011;756810;161666;..;..;..;..;..
2010;753046;162247;..;..;..;..;..
2009;747782;160279;..;..;..;..;..
2008;731864;149236;..;..;..;..;..
2007;706185;129183;..;..;..;..;..
2006;687331;116284;..;..;..;..;..
2005;664506;100367;..;..;..;..;..
2004;636198;79133;..;..;..;..;..
2003;619692;69550;..;..;..;..;..
2002;598112;53668;..;..;..;..;..
2001;579650;40314;..;..;..;..;..
2000;565599;34933;..;..;..;..;..

