Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;11;28;11,86;1,73
De 5 a 9 años;7;7;14;5,93;0,87
De 10 a 14 años;..;..;6;2,54;0,37
De 15 a 20 años;..;..;6;2,54;0,37
De 20 a 24 años;5;6;11;4,66;0,68
De 25 a 29 años;..;..;15;6,36;0,93
De 30 a 34 años;7;14;21;8,90;1,30
De 35 a 39 años;19;17;36;15,25;2,23
De 40 a 44 años;33;17;50;21,19;3,10
De 44 a 49 años;19;8;27;11,44;1,67
De 50 a 54 años;..;..;13;5,51;0,81
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,69;0,25
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;129;107;236;100,00;14,62
%;54,66;45,34;100,00;;

