Municipal distribution. 2022
Province: Barcelona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,7.703,3422,214
"Hospitalet de Llobregat, l'",58.037,4.248,1887,732
Terrassa,31.516,1.063,472,337
Santa Coloma de Gramenet,25.470,917,407,360
Sabadell,28.632,912,405,319
Badalona,35.215,656,291,186
Cornellà de Llobregat,13.847,389,173,281
Mataró,21.245,386,171,182
Granollers,8.718,315,140,361
Manresa,14.641,284,126,194
Vilanova i la Geltrú,8.038,241,107,300
Rubí,10.120,212,094,209
Cerdanyola del Vallès,5.610,199,088,355
Sant Boi de Llobregat,8.640,197,088,228
Esplugues de Llobregat,5.966,197,088,330
Castelldefels,14.474,176,078,122
Igualada,5.144,169,075,329
Ripollet,4.923,155,069,315
Sant Adrià de Besòs,5.766,140,062,243
"Prat de Llobregat, el",6.121,140,062,229
Gavà,5.310,127,056,239
Sant Cugat del Vallès,12.617,121,054,096
Mollet del Vallès,6.123,116,052,189
Viladecans,5.475,115,051,210
Sitges,7.722,109,048,141
Barberà del Vallès,2.600,103,046,396
Montcada i Reixac,4.988,99,044,198
Premià de Mar,3.676,93,041,253
Vilafranca del Penedès,5.423,84,037,155
Tordera,1.782,81,036,455
Sant Feliu de Llobregat,3.764,78,035,207
Sant Andreu de la Barca,2.619,77,034,294
Berga,2.414,77,034,319
Santa Perpètua de Mogoda,2.591,75,033,289
Martorell,5.283,72,032,136
Vic,13.719,71,032,052
Sant Joan Despí,2.951,70,031,237
Sant Pere de Ribes,5.006,69,031,138
Pineda de Mar,3.963,66,029,167
Calella,3.588,60,027,167
Malgrat de Mar,2.385,59,026,247
Montornès del Vallès,1.892,58,026,307
Canovelles,3.151,55,024,175
"Masnou, el",2.612,51,023,195
Montgat,1.254,50,022,399
"Garriga, la",1.336,47,021,352
"Franqueses del Vallès, les",2.114,45,020,213
Sant Just Desvern,2.170,44,020,203
Esparreguera,1.844,40,018,217
Cubelles,1.829,40,018,219
Piera,1.372,39,017,284
Arenys de Mar,1.893,39,017,206
Manlleu,5.033,37,016,074
Lliçà d'Amunt,501,37,016,739
"Llagosta, la",1.534,37,016,241
Sant Vicenç dels Horts,2.281,36,016,158
Olesa de Montserrat,2.208,36,016,163
Molins de Rei,1.681,36,016,214
Castellar del Vallès,1.144,36,016,315
Sant Sadurní d'Anoia,1.117,34,015,304
Vilanova del Camí,968,33,015,341
Sant Celoni,2.061,33,015,160
Palau-solità i Plegamans,935,32,014,342
Sant Quirze del Vallès,1.109,30,013,271
Cardedeu,1.172,28,012,239
Sant Fruitós de Bages,588,24,011,408
Caldes de Montbui,1.457,24,011,165
Caldes d'Estrac,534,22,010,412
Centelles,473,21,009,444
Canet de Mar,1.273,21,009,165
Sant Andreu de Llavaneres,1.370,20,009,146
Badia del Vallès,751,19,008,253
Santa Margarida de Montbui,1.209,19,008,157
Llinars del Vallès,844,19,008,225
Parets del Vallès,1.268,18,008,142
Corbera de Llobregat,1.421,18,008,127
Castellbisbal,793,18,008,227
Vilassar de Mar,1.535,17,008,111
"Roca del Vallès, la",504,17,008,337
Pallejà,719,17,008,236
Palafolls,573,17,008,297
