Població estrangera a 1 de gener. Per països. 2022
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;514;183;697;50,11;2,75
Ghana;138;48;186;13,37;2,30
Gàmbia;131;31;162;11,65;1,01
Nigèria;68;63;131;9,42;2,04
Mali;86;20;106;7,62;1,25
Guinea;40;33;73;5,25;1,79
Burkina Faso;5;7;12;0,86;4,33
Costa d'Ivori;..;..;10;0,72;1,16
Mauritània;..;..;10;0,72;0,64
Resta de països;..;..;4;0,29;..
Total subcontinent;1000;391;1391;100,00;..

