Municipal distribution. 2022
Vallès Oriental
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,6.123,1.003,1422,1638
Granollers,8.718,881,1249,1011
Sant Celoni,2.061,473,671,2295
Santa Maria de Palautordera,911,359,509,3941
Parets del Vallès,1.268,353,501,2784
Montornès del Vallès,1.892,325,461,1718
"Garriga, la",1.336,309,438,2313
Cardedeu,1.172,287,407,2449
Caldes de Montbui,1.457,236,335,1620
"Franqueses del Vallès, les",2.114,229,325,1083
"Ametlla del Vallès, l'",557,226,320,4057
Llinars del Vallès,844,205,291,2429
Canovelles,3.151,167,237,530
"Llagosta, la",1.534,162,230,1056
Lliçà d'Amunt,501,154,218,3074
Bigues i Riells del Fai,431,150,213,3480
Sant Fost de Campsentelles,404,146,207,3614
"Roca del Vallès, la",504,144,204,2857
Sant Feliu de Codines,619,140,199,2262
Vallgorguina,246,136,193,5528
Sant Pere de Vilamajor,297,131,186,4411
Montmeló,639,95,135,1487
Sant Esteve de Palautordera,229,94,133,4105
Vallromanes,209,92,130,4402
Sant Antoni de Vilamajor,364,86,122,2363
Santa Eulàlia de Ronçana,302,80,113,2649
Lliçà de Vall,239,77,109,3222
Cànoves i Samalús,144,65,092,4514
Vilanova del Vallès,224,63,089,2812
Martorelles,344,35,050,1017
Aiguafreda,140,33,047,2357
Gualba,98,28,040,2857
Vilalba Sasserra,73,19,027,2603
Campins,37,18,026,4865
Tagamanent,35,14,020,4000
Figaró-Montmany,120,13,018,1083
Santa Maria de Martorelles,19,9,013,4737
Fogars de Montclús,20,9,013,4500
Montseny,16,6,009,3750
Vallès Oriental,39.392,7.052,10000,1790

