Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;6,90;0,18
De 5 a 9 años;5;4;9;3,88;0,10
De 10 a 14 años;..;..;8;3,45;0,09
De 15 a 20 años;8;6;14;6,03;0,16
De 20 a 24 años;12;10;22;9,48;0,25
De 25 a 29 años;20;16;36;15,52;0,41
De 30 a 34 años;20;13;33;14,22;0,38
De 35 a 39 años;18;16;34;14,66;0,39
De 40 a 44 años;14;11;25;10,78;0,29
De 44 a 49 años;7;5;12;5,17;0,14
De 50 a 54 años;..;..;9;3,88;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,16;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;100;232;100,00;2,67
%;56,90;43,10;100,00;;

