Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;2905;3,26;20,98;-23;-0,79
2021;89300;14055;2928;3,28;20,83;-100;-3,30
2020;89936;14356;3028;3,37;21,09;197;6,96
2019;88592;13212;2831;3,20;21,43;214;8,18
2018;87173;12127;2617;3,00;21,58;110;4,39
2017;86610;11635;2507;2,89;21,55;130;5,47
2016;86072;11348;2377;2,76;20,95;-138;-5,49
2015;86376;11893;2515;2,91;21,15;64;2,61
2014;86234;12959;2451;2,84;18,91;-148;-5,69
2013;86687;13870;2599;3,00;18,74;-15;-0,57
2012;87458;14961;2614;2,99;17,47;23;0,89
2011;87243;15171;2591;2,97;17,08;70;2,78
2010;87240;15498;2521;2,89;16,27;220;9,56
2009;86519;14929;2301;2,66;15,41;272;13,41
2008;85180;13383;2029;2,38;15,16;411;25,40
2007;84477;12297;1618;1,92;13,16;401;32,95
2006;84289;10867;1217;1,44;11,20;285;30,58
2005;84131;9978;932;1,11;9,34;272;41,21
2004;83327;8151;660;0,79;8,10;159;31,74
2003;82817;6525;501;0,60;7,68;155;44,80
2002;81881;4547;346;0,42;7,61;95;37,85
2001;81145;2694;251;0,31;9,32;52;26,13
2000;80998;1613;199;0,25;12,34;..;..

