Població estrangera a 1 de gener. Per països. 2020
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1894;2287;4181;28,86;4,62
Itàlia;1059;810;1869;12,90;2,70
Rússia;487;944;1431;9,88;5,32
Bulgària;456;453;909;6,28;7,91
Ucraïna;394;503;897;6,19;3,69
França;360;363;723;4,99;1,99
Regne Unit;333;344;677;4,67;3,07
Alemanya;257;227;484;3,34;2,56
Geòrgia;200;230;430;2,97;4,54
Polònia;150;218;368;2,54;3,57
Moldàvia;153;194;347;2,40;7,37
Portugal;185;152;337;2,33;2,36
Països Baixos;168;167;335;2,31;3,53
Bèlgica;105;115;220;1,52;4,06
Belarús;52;105;157;1,08;8,29
Sèrbia;70;49;119;0,82;8,39
Lituània;45;68;113;0,78;5,13
Albània;56;41;97;0,67;7,01
Suïssa;41;52;93;0,64;3,38
Armènia;47;39;86;0,59;1,83
Letònia;26;39;65;0,45;6,34
Irlanda;27;35;62;0,43;2,43
Turquia;28;28;56;0,39;2,64
Txèquia;22;33;55;0,38;3,41
Hongria;25;24;49;0,34;2,52
Suècia;21;27;48;0,33;1,56
Eslovàquia;14;28;42;0,29;3,24
Grècia;14;14;28;0,19;1,53
Àustria;6;21;27;0,19;1,79
Dinamarca;14;12;26;0,18;1,98
Estònia;8;15;23;0,16;4,66
Bòsnia i Hercegovina;8;15;23;0,16;7,28
Montenegro;13;8;21;0,14;15,11
Noruega;11;9;20;0,14;2,62
Andorra;9;11;20;0,14;2,30
Finlàndia;6;8;14;0,10;1,33
Croàcia;4;6;10;0,07;1,14
Eslovènia;..;..;9;0,06;2,45
Macedònia del Nord;..;..;6;0,04;2,90
Resta de països;..;..;8;0,06;..
Total continent;6782;7703;14485;100,00;..

