Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Camp
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,44;0,07
De 5 a 9 años;..;..;8;4,88;0,13
De 10 a 14 años;..;..;9;5,49;0,15
De 15 a 20 años;..;..;8;4,88;0,13
De 20 a 24 años;..;..;13;7,93;0,22
De 25 a 29 años;17;4;21;12,80;0,35
De 30 a 34 años;..;..;17;10,37;0,28
De 35 a 39 años;19;7;26;15,85;0,43
De 40 a 44 años;18;4;22;13,41;0,36
De 44 a 49 años;15;4;19;11,59;0,31
De 50 a 54 años;..;..;7;4,27;0,12
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,44;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;37;164;100,00;2,72
%;77,44;22,56;100,00;;

