Població estrangera a 1 de gener. Per municipis. 2006
Cerdanya
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1573;275;52,38;17,48
Bellver de Cerdanya;201;74;14,10;36,82
Llívia;228;70;13,33;30,70
Alp;193;41;7,81;21,24
Montellà i Martinet;27;14;2,67;51,85
Guils de Cerdanya;39;12;2,29;30,77
Ger;59;9;1,71;15,25
Isòvol;30;6;1,14;20,00
Bolvir;20;6;1,14;30,00
Prats i Sansor;11;6;1,14;54,55
Prullans;15;5;0,95;33,33
Fontanals de Cerdanya;15;4;0,76;26,67
Resta de municipis;23;3;0,57;13,04
Cerdanya;2434;525;100,00;21,57

