Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;345;323;668;10,63;5,19
De 5 a 9 anys;249;242;491;7,81;3,82
De 10 a 14 anys;148;136;284;4,52;2,21
De 15 a 19 anys;128;139;267;4,25;2,07
De 20 a 24 anys;214;139;353;5,62;2,74
De 25 a 29 anys;266;254;520;8,28;4,04
De 30 a 34 anys;368;302;670;10,66;5,21
De 35 a 39 anys;527;308;835;13,29;6,49
De 40 a 44 anys;477;239;716;11,40;5,56
De 45 a 49 anys;355;179;534;8,50;4,15
De 50 a 54 anys;225;130;355;5,65;2,76
De 55 a 59 anys;139;87;226;3,60;1,76
De 60 a 64 anys;85;73;158;2,51;1,23
De 65 a 69 anys;59;44;103;1,64;0,80
De 70 a 74 anys;24;21;45;0,72;0,35
De 75 a 79 anys;14;14;28;0,45;0,22
De 80 a 84 anys;4;15;19;0,30;0,15
85 anys o més;5;6;11;0,18;0,09
Total;3632;2651;6283;100,00;48,82
%;57,81;42,19;100,00;;

