Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Catalunya
Origen geogràfic: Austràlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d501&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,38;<0,01
De 5 a 9 anys;..;..;8;3,81;<0,01
De 10 a 14 anys;..;..;4;1,90;<0,01
De 15 a 19 anys;..;..;8;3,81;<0,01
De 20 a 24 anys;..;..;10;4,76;<0,01
De 25 a 29 anys;6;8;14;6,67;<0,01
De 30 a 34 anys;20;23;43;20,48;0,01
De 35 a 39 anys;22;10;32;15,24;<0,01
De 40 a 44 anys;11;14;25;11,90;<0,01
De 45 a 49 anys;7;9;16;7,62;<0,01
De 50 a 54 anys;6;6;12;5,71;<0,01
De 55 a 59 anys;..;..;8;3,81;<0,01
De 60 a 64 anys;4;4;8;3,81;<0,01
De 65 a 69 anys;..;..;7;3,33;<0,01
De 70 a 74 anys;..;..;6;2,86;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;100;210;100,00;0,05
%;52,38;47,62;100,00;;

