Población extranjera a 1 de enero. Por municipios. 2012
Ribera d'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;668;451;17,76;67,51
Móra d'Ebre;969;439;17,28;45,30
Flix;516;334;13,15;64,73
Tivissa;280;239;9,41;85,36
Benissanet;352;232;9,13;65,91
Riba-roja d'Ebre;210;198;7,80;94,29
Rasquera;201;192;7,56;95,52
Ginestar;222;186;7,32;83,78
Ascó;148;74;2,91;50,00
Garcia;80;63;2,48;78,75
Miravet;117;52;2,05;44,44
Vinebre;111;33;1,30;29,73
Torre de l'Espanyol, la;147;27;1,06;18,37
Palma d'Ebre, la;41;20;0,79;48,78
Ribera d'Ebre;4062;2540;100,00;62,53

