Foreign population by age and sex. 2022
Alt Camp
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,18,40,491,065
5-9 years,22,28,50,613,082
10-14 years,24,23,47,577,077
15-19 years,22,21,43,528,070
20-24 years,28,31,59,724,096
25-29 years,22,29,51,626,083
30-34 years,40,48,88,1080,144
35-39 years,40,49,89,1092,145
40-44 years,47,45,92,1129,150
45-49 years,38,46,84,1031,137
50-54 years,39,39,78,957,127
55-59 years,27,19,46,564,075
60-64 years,20,16,36,442,059
65-69 years,..,..,6,074,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,399,416,815,10000,1330
%,4896,5104,10000,,

