Distribution by countries of the continent. 2020
Reus
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.913,3.787,7.700,9114,324
Senegal,215,117,332,393,137
Algeria,118,94,212,251,221
Nigeria,29,17,46,054,071
Ghana,26,12,38,045,053
Guinea,16,7,23,027,054
Mali,11,9,20,024,025
Equatorial Guinea,..,..,13,015,091
"Gambia, the",..,..,12,014,008
Egypt,..,..,10,012,062
Libya,6,4,10,012,342
Tunisia,..,..,8,009,108
Côte d'Ivoire,..,..,7,008,086
Cameroon,..,..,6,007,046
Other countries,..,..,12,014,..
Total continent,4.381,4.068,8.449,10000,..

