Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;28;61;4,87;0,71
De 5 a 9 anys;16;25;41;3,27;0,48
De 10 a 14 anys;20;10;30;2,40;0,35
De 15 a 19 anys;20;29;49;3,91;0,57
De 20 a 24 anys;54;51;105;8,39;1,22
De 25 a 29 anys;97;75;172;13,74;2,01
De 30 a 34 anys;141;82;223;17,81;2,60
De 35 a 39 anys;113;52;165;13,18;1,92
De 40 a 44 anys;73;40;113;9,03;1,32
De 45 a 49 anys;70;29;99;7,91;1,15
De 50 a 54 anys;53;27;80;6,39;0,93
De 55 a 59 anys;31;19;50;3,99;0,58
De 60 a 64 anys;12;9;21;1,68;0,24
De 65 a 69 anys;5;11;16;1,28;0,19
De 70 a 74 anys;10;6;16;1,28;0,19
De 75 a 79 anys;..;..;5;0,40;0,06
De 80 a 84 anys;..;..;5;0,40;0,06
85 anys o més;..;..;..;..;..
Total;752;500;1252;100,00;14,61
%;60,06;39,94;100,00;;

