Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;39;74;3,04;0,35
De 5 a 9 años;60;72;132;5,42;0,62
De 10 a 14 años;91;73;164;6,73;0,77
De 15 a 20 años;73;79;152;6,24;0,72
De 20 a 24 años;75;75;150;6,16;0,71
De 25 a 29 años;72;60;132;5,42;0,62
De 30 a 34 años;77;95;172;7,06;0,81
De 35 a 39 años;94;106;200;8,21;0,94
De 40 a 44 años;107;125;232;9,52;1,09
De 44 a 49 años;196;175;371;15,22;1,75
De 50 a 54 años;161;179;340;13,95;1,60
De 55 a 59 años;94;108;202;8,29;0,95
De 60 a 64 años;32;36;68;2,79;0,32
De 65 a 69 años;13;16;29;1,19;0,14
De 70 a 74 años;..;..;7;0,29;0,03
De 75 a 79 años;..;..;8;0,33;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1190;1247;2437;100,00;11,47
%;48,83;51,17;100,00;;

