Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;76;162;4,68;1,15
De 5 a 9 anys;82;78;160;4,62;1,14
De 10 a 14 anys;60;67;127;3,67;0,90
De 15 a 19 anys;71;81;152;4,39;1,08
De 20 a 24 anys;134;202;336;9,71;2,39
De 25 a 29 anys;309;320;629;18,18;4,48
De 30 a 34 anys;305;227;532;15,38;3,79
De 35 a 39 anys;249;177;426;12,31;3,04
De 40 a 44 anys;186;120;306;8,84;2,18
De 45 a 49 anys;158;106;264;7,63;1,88
De 50 a 54 anys;75;85;160;4,62;1,14
De 55 a 59 anys;32;46;78;2,25;0,56
De 60 a 64 anys;21;30;51;1,47;0,36
De 65 a 69 anys;15;17;32;0,92;0,23
De 70 a 74 anys;11;7;18;0,52;0,13
De 75 a 79 anys;8;7;15;0,43;0,11
De 80 a 84 anys;..;..;7;0,20;0,05
85 anys o més;..;..;5;0,14;0,04
Total;1806;1654;3460;100,00;24,65
%;52,20;47,80;100,00;;

