Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;30;76;3,10;0,88
De 5 a 9 anys;57;68;125;5,10;1,44
De 10 a 14 anys;62;69;131;5,34;1,51
De 15 a 19 anys;80;87;167;6,81;1,93
De 20 a 24 anys;117;114;231;9,42;2,67
De 25 a 29 anys;163;211;374;15,26;4,32
De 30 a 34 anys;186;189;375;15,30;4,33
De 35 a 39 anys;136;149;285;11,63;3,29
De 40 a 44 anys;97;108;205;8,36;2,37
De 45 a 49 anys;75;97;172;7,02;1,99
De 50 a 54 anys;56;66;122;4,98;1,41
De 55 a 59 anys;27;41;68;2,77;0,79
De 60 a 64 anys;19;36;55;2,24;0,64
De 65 a 69 anys;9;17;26;1,06;0,30
De 70 a 74 anys;7;11;18;0,73;0,21
De 75 a 79 anys;..;..;5;0,20;0,06
De 80 a 84 anys;..;..;8;0,33;0,09
85 anys o més;..;..;8;0,33;0,09
Total;1143;1308;2451;100,00;28,31
%;46,63;53,37;100,00;;

