Población extranjera a 1 de enero. Por países. 2015
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;474;139;613;27,14;4,14
Senegal;319;115;434;19,21;2,18
Guinea;246;136;382;16,91;8,12
Mali;183;70;253;11,20;3,65
Nigeria;113;96;209;9,25;3,24
Ghana;113;37;150;6,64;2,70
Burkina Faso;31;30;61;2,70;22,76
Côte d'Ivoire;33;27;60;2,66;10,07
Mauritania;41;8;49;2,17;2,97
Guinea-Bissau;25;6;31;1,37;4,07
Togo;..;..;10;0,44;10,31
Sierra Leona;..;..;5;0,22;4,03
Resto de países;..;..;..;..;..
Total subcontinent;1590;669;2259;100,00;..

