Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,136,0.03,0.23,9,7.09
2021,414149,57517,127,0.03,0.22,-2,-1.55
2020,413112,56860,129,0.03,0.23,18,16.22
2019,407606,51759,111,0.03,0.21,5,4.72
2018,402199,47352,106,0.03,0.22,6,6.00
2017,398767,44299,100,0.03,0.23,-14,-12.28
2016,397144,43697,114,0.03,0.26,3,2.70
2015,397038,43522,111,0.03,0.26,-6,-5.13
2014,398158,46407,117,0.03,0.25,-22,-15.83
2013,400331,50130,139,0.03,0.28,-7,-4.79
2012,400917,50972,146,0.04,0.29,4,2.82
2011,400780,51419,142,0.04,0.28,14,10.94
2010,399507,52082,128,0.03,0.25,8,6.67
2009,398032,51585,120,0.03,0.23,31,34.83
2008,392068,47253,89,0.02,0.19,21,30.88
2007,383164,40777,68,0.02,0.17,10,17.24
2006,377332,37929,58,0.02,0.15,8,16.00
2005,369038,33003,50,0.01,0.15,4,8.70
2004,360307,26800,46,0.01,0.17,-1,-2.13
2003,353345,22470,47,0.01,0.21,5,11.90
2002,345763,16655,42,0.01,0.25,9,27.27
2001,339139,11181,33,<0.01,0.30,5,17.86
2000,334974,7780,28,<0.01,0.36,..,..

