Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;21;35;2,83;0,31
De 5 a 9 anys;7;14;21;1,70;0,18
De 10 a 14 anys;16;13;29;2,34;0,25
De 15 a 19 anys;18;16;34;2,75;0,30
De 20 a 24 anys;114;15;129;10,42;1,13
De 25 a 29 anys;250;28;278;22,46;2,44
De 30 a 34 anys;230;23;253;20,44;2,22
De 35 a 39 anys;148;21;169;13,65;1,48
De 40 a 44 anys;117;23;140;11,31;1,23
De 45 a 49 anys;67;21;88;7,11;0,77
De 50 a 54 anys;28;9;37;2,99;0,32
De 55 a 59 anys;10;4;14;1,13;0,12
De 60 a 64 anys;..;..;5;0,40;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1025;213;1238;100,00;10,86
%;82,79;17,21;100,00;;

